Name,RIC,ISIN,SEDOL,TRBC_CODE,Weight
GUANGDONG INVESTMENT LTD,0270.HK,HK0270001396,6913168,59103010,0.023674
ORIENT OVERSEAS INTERNATIONAL LTD,0316.HK,BMG677491539,6659116,52405020,0.019593
SITC INTERNATIONAL HOLDINGS CO LTD,1308.HK,KYG8187G1055,B61X7R5,52405020,0.016643
HASEKO CORP,1808.T,JP3768600003,6414401,53203010,0.034819
ACERINOX SA,ACX.MC,ES0132105018,B01ZVZ5,51201020,0.033243
AGNC INVESTMENT CORP,AGNC.OQ,US00123Q1040,BYYHJL8,60102040,0.022347
ALD SA,ALDA.PA,FR0013258662,BF03BV1,52405030,0.015389
ASX LTD,ASX.AX,AU000000ASX7,6129222,55102050,0.041987
CAPITALAND ASCENDAS REIT,CAPD.SI,SG1M77906915,6563875,60102020,0.035735
DBS GROUP HOLDINGS LTD,DBSM.SI,SG1L01001701,6175203,55101010,0.049665
DAMPSKIBSSELSKABET NORDEN A/S,DNORD.CO,DK0060083210,B1WP656,52405020,0.021227
ELISA OYJ,ELISA.HE,FI0009007884,5701513,57401010,0.03613
FREENET AG,FNTGn.DE,DE000A0Z2ZZ5,B1SK0S6,57401010,0.043778
JB HI FI LTD,JBH.AX,AU000000JBH7,6702623,53403050,0.039083
JARDINE CYCLE & CARRIAGE LTD,JCYC.SI,SG1B51001017,6242260,54401010,0.032739
KEYCORP,KEY.N,US4932671088,2490911,55101010,0.014204
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,57401010,0.064995
METCASH LTD,MTS.AX,AU000000MTS0,B0744W4,54301020,0.037359
ANNALY CAPITAL MANAGEMENT INC,NLY.N,US0357108390,BPMQ7X2,60102040,0.02752
NATURGY ENERGY GROUP SA,NTGY.MC,ES0116870314,5650422,59102010,0.038151
REALTY INCOME CORP,O.N,US7561091049,2724193,60102020,0.037547
ONEMAIN HOLDINGS INC,OMF.N,US68268W1036,BYSZB89,55101030,0.023062
POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,52405010,0.03815
SAMPO PLC,SAMPO.HE,FI4000552500,BMXX645,55301020,0.039809
SPARK NEW ZEALAND LTD,SPK.NZ,NZTELE0001S4,6881436,57401010,0.04474
TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,57201010,0.03457
UNIPOL GRUPPO SPA,UNPI.MI,IT0004810054,B7SF135,55301010,0.043929
WESFARMERS LTD,WES.AX,AU000000WES1,6948836,53402010,0.046002
WHIRLPOOL CORP,WHR.N,US9633201069,2960384,53204030,0.016902
YARA INTERNATIONAL ASA,YAR.OL,NO0010208051,7751259,51101020,0.026993
