Date,Name,RIC,ISIN,SEDOL,TRBC_CODE,Weight
01/31/2024,HONG KONG AND CHINA GAS CO LTD,0003.HK,HK0003000038,6436557,59102010,0.029527
01/31/2024,POWER ASSETS HOLDINGS LTD,0006.HK,HK0006000050,6435327,59101010,0.035754
01/31/2024,WH GROUP LTD,0288.HK,KYG960071028,BLLHKZ1,54102020,0.024567
01/31/2024,CK ASSET HOLDINGS LIMITED,1113.HK,KYG2177B1014,BYZQ077,60101010,0.025801
01/31/2024,AMPOL LTD,ALD.AX,AU0000088338,BM91201,50102030,0.02854
01/31/2024,ANZ GROUP HOLDINGS LTD,ANZ.AX,AU000000ANZ3,6065586,55101010,0.034809
01/31/2024,BCE INC,BCE.TO,CA05534B7604,B188TH2,57401010,0.036262
01/31/2024,COMMONWEALTH BANK OF AUSTRALIA,CBA.AX,AU000000CBA7,6215035,55101010,0.036801
01/31/2024,COLES GROUP LTD,COL.AX,AU0000030678,BYWR0T5,54301020,0.040624
01/31/2024,ENAGAS SA,ENAG.MC,ES0130960018,7383072,50103030,0.032506
01/31/2024,ENBRIDGE INC,ENB.TO,CA29250N1050,2466149,50103030,0.032159
01/31/2024,ENEL SPA,ENEI.MI,IT0003128367,7144569,59101010,0.032378
01/31/2024,ENGIE,ENGIE.PA,FR0010208488,B0C2CQ3,59104010,0.030119
01/31/2024,ASSICURAZIONI GENERALI SPA,GASI.MI,IT0000062072,4056719,55301030,0.03893
01/31/2024,KESKO,KESKOB.HE,FI0009000202,4490005,54301020,0.028108
01/31/2024,KINDER MORGAN INC,KMI.N,US49456B1017,B3NQ4P8,50103030,0.031831
01/31/2024,MAPLETREE INDUSTRIAL TRUST,MAPI.SI,SG2C32962814,B4LR5Q8,60102020,0.036403
01/31/2024,MERCEDES BENZ GROUP AG,MBGn.DE,DE0007100000,5529027,53101010,0.027499
01/31/2024,OVERSEA-CHINESE BANKING CORPORATION LTD,OCBC.SI,SG1S04926220,B0F9V20,55101010,0.044888
01/31/2024,ORANGE SA,ORAN.PA,FR0000133308,5176177,57401010,0.042256
01/31/2024,POSTE ITALIANE SPA,PST.MI,IT0003796171,BYYN701,52405010,0.031703
01/31/2024,RED ELECTRICA CORPORACION SA,REDE.MC,ES0173093024,BD6FXN3,59101010,0.038158
01/31/2024,SAMPO PLC,SAMPO.HE,FI4000552500,BMXX645,55301020,0.033082
01/31/2024,SINGAPORE AIRLINES LTD,SIAL.SI,SG1V61937297,6811734,52406010,0.032705
01/31/2024,SNAM SPA,SRG.MI,IT0003153415,7251470,50103030,0.03362
01/31/2024,TELUS CORP,T.TO,CA87971M1032,2381093,57401010,0.027451
01/31/2024,TELEFONICA SA,TEF.MC,ES0178430E18,5732524,57401010,0.028931
01/31/2024,TIETOEVRY OYJ,TIETO.HE,FI0009000277,5479702,57201010,0.028728
01/31/2024,UNIPOL GRUPPO SPA,UNPI.MI,IT0004810054,B7SF135,55301010,0.036506
01/31/2024,UNITED OVERSEAS BANK LTD,UOBH.SI,SG1M31001969,6916781,55101010,0.039338
