Name,RIC,ISIN,SEDOL,Weight,TRBC_CODE
ABN AMRO BANK NV,ABNd.AS,NL0011540547,BYQP136,0.020309917,5510101010
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ACS.MC,ES0167050915,B01FLQ6,0.019068512,5220102010
AENA SME SA,AENA.MC,ES0105046009,BVRZ8L1,0.019817508,5240701010
AIB GROUP PLC,AIBG.I,IE00BF0L3536,BF0L353,0.020350711,5510101010
ALLIANZ SE,ALVG.DE,DE0008404005,5231485,0.019712827,5530101010
AMADEUS IT GROUP SA,AMA.MC,ES0109067019,B3MSM28,0.019438247,5720101010
ASML HOLDING NV,ASML.AS,NL0010273215,B929F46,0.023638325,5710102010
ASR Nederland NV,ASRNL.AS,NL0011872643,BD9PNF2,0.019218523,5530101010
AXA SA,AXAF.PA,FR0000120628,7088429,0.020236278,5530103010
BANCO BPM SPA,BAMI.MI,IT0005218380,BYMD5K9,0.019452016,5510101010
BANCO BILBAO VIZCAYA ARGENTARIA SA,BBVA.MC,ES0113211835,5501906,0.019944894,5510101010
BE SEMICONDUCTOR INDUSTRIES NV,BESI.AS,NL0012866412,BG0SCK9,0.020141418,5710102011
BNP PARIBAS SA,BNPP.PA,FR0000131104,7309681,0.019959057,5510101010
CAPGEMINI SE,CAPP.PA,FR0000125338,4163437,0.020969095,5720101010
CELLNEX TELECOM SA,CLNX.MC,ES0105066007,BX90C05,0.019675879,5740102050
CONTINENTAL AG,CONG.DE,DE0005439004,4598589,0.020394421,5310102010
DASSAULT SYSTEMES SE,DAST.PA,FR0014003TT8,BM8H5Y5,0.021208086,5720102010
DEUTSCHE BOERSE AG,DB1Gn.DE,DE0005810055,7021963,0.019904369,5510205010
DEUTSCHE TELEKOM AG,DTEGn.DE,DE0005557508,5842359,0.019487632,5740101010
ERSTE GROUP BANK AG,ERST.VI,AT0000652011,5289837,0.021096931,5510101010
FINECOBANK BANCA FINECO SPA,FBK.MI,IT0000072170,BNGN9Z1,0.019263716,5510101010
ASSICURAZIONI GENERALI SPA,GASI.MI,IT0000062072,4056719,0.02109732,5530103010
GETLINK,GETP.PA,FR0010533075,B292JQ9,0.018212855,5240703010
HENKEL AG & CO KGAA,HNKG_p.DE,DE0006048432,5076705,0.018982595,5110103019
HERMES INTERNATIONAL SCA,HRMS.PA,FR0000052292,5253973,0.019131036,5320202028
ING GROEP NV,INGA.AS,NL0011821202,BZ57390,0.018964053,5510101010
INDITEX S.A.,ITX.MC,ES0148396007,BP9DL90,0.020314853,5340304010
KBC GROUPE SA,KBC.BR,BE0003565737,4497749,0.020816022,5510101010
KONINKLIJKE KPN NV,KPN.AS,NL0000009082,5956078,0.019596605,5740101010
LEONARDO,LDOF.MI,IT0003856405,B0DJNG0,0.0228992,5210101010
LEG IMMOBILIEN SE,LEGn.DE,DE000LEG1110,B9G6L89,0.020743027,6010101050
KLEPIERRE SA,LOIM.PA,FR0000121964,7582556,0.019944133,6010202010
LVMH MOET HENNESSY LOUIS VUITTON SA,LVMH.PA,FR0000121014,4061412,0.020408304,5320202010
MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA,MDBI.MI,IT0000062957,4574813,0.021642129,5510101010
MONCLER SPA,MONC.MI,IT0004965148,BGLP232,0.020600462,5320202010
NORDEA BANK ABP,NDASE.ST,FI4000297767,BYZF9J9,0.020559554,5510101010
NN GROUP NV,NN.AS,NL0010773842,BNG8PQ9,0.020942279,5530103011
L'OREAL SA,OREP.PA,FR0000120321,4057808,0.01955929,5420102011
PUMA SE,PUMG.DE,DE0006969603,5064722,0.013668968,5320203010
RED ELECTRICA CORPORACION SA,REDE.MC,ES0173093024,BD6FXN3,0.019655659,5910101010
BANCO SANTANDER SA,SAN.MC,ES0113900J37,5705946,0.018503951,5510101010
SANOFI SA,SASY.PA,FR0000120578,5671735,0.020758143,5620104010
SCHNEIDER ELECTRIC SE,SCHN.PA,FR0000121972,4834108,0.020222906,5210203010
Siemens Healthineers AG,SHLG.DE,DE000SHL1006,BD594Y4,0.019365071,5610101010
SOCIETE GENERALE SA,SOGN.PA,FR0000130809,5966516,0.019636642,5510101010
THALES SA,TCFP.PA,FR0000121329,4162791,0.019230638,5210101016
UNIBAIL RODAMCO WESTFIELD SE,URW.PA,FR0013326246,BF2PQ09,0.020501366,6010202010
VIVENDI SE,VIV.PA,FR0000127771,4834777,0.02261262,5330203010
VONOVIA SE,VNAn.DE,DE000A1ML7J1,BBJPFY1,0.021360125,6010101050
ZALANDO SE,ZALG.DE,DE000ZAL1111,BQV0SV7,0.01678183,5720103010
