Name,RIC,ISIN,SEDOL,Ticker,Weight,TRBC_CODE
ABSA GROUP LTD,ABGJ.J,ZAE000255915,BFX05H3,ABG,0.068542537,5510101012
ADVTECH LTD,ADHJ.J,ZAE000031035,6085216,ADH,0.003267005,6310101010
AECI LTD,AFEJ.J,ZAE000000220,6009205,AFE,0.010774656,5110103010
ADCOCK INGRAM HOLDINGS LTD,AIPJ.J,ZAE000123436,B3BX6X3,AIP,0.001198469,5620104015
BARLOWORLD LTD,BAWJ.J,ZAE000026639,6079123,BAW,0.005065261,5210202017
BID CORPORATION LTD,BIDJ.J,ZAE000216537,BZBFKT7,BID,0.108258015,5430102011
CLICKS GROUP LTD,CLSJ.J,ZAE000134854,6105578,CLS,0.066399537,5430101010
CORONATION FUND MANAGERS LTD,CMLJ.J,ZAE000047353,6622710,CML,0.001898508,5510202010
DISCOVERY LTD,DSYJ.J,ZAE000022331,6177878,DSY,0.026203079,5530103010
EXXARO RESOURCES LTD,EXXJ.J,ZAE000084992,6418801,EXX,0.044014831,5010101010
FIRSTRAND LTD,FSRJ.J,ZAE000066304,6606996,FSR,0.106617485,5510101012
GROWTHPOINT PROPERTIES LTD,GRTJ.J,ZAE000179420,BBGB5W0,GRT,0.035353315,6010201010
JSE LTD,JSEJ.J,ZAE000079711,B12W5L6,JSE,0.001429686,5510205011
LIFE HEALTHCARE GROUP HOLDINGS LTD,LHCJ.J,ZAE000145892,B4K90R1,LHC,0.024565886,5610201010
MultiChoice Group Ltd,MCGJ.J,ZAE000265971,BHZSKR4,MCG,0.044321549,5330202010
Mondi PLC,MNPJ.J,GB00BMWC6P49,BR4W2K4,MNP,0.058465139,5130202010
MOTUS HOLDINGS LTD,MTHJ.J,ZAE000261913,BDRN3H0,MTH,0.014220208,5340301010
MTN GROUP LTD,MTNJ.J,ZAE000042164,6563206,MTN,0.08673563,5740102050
NEDBANK GROUP LTD,NEDJ.J,ZAE000004875,6628008,NED,0.051408132,5510101010
NETCARE LTD,NTCJ.J,ZAE000011953,6636421,NTC,0.015186558,5610201010
PPC LTD,PPCJ.J,ZAE000170049,B7C6V89,PPC,0.001993249,5120201012
SAPPI LTD,SAPJ.J,ZAE000006284,6777007,SAP,0.024884076,5130102010
SANLAM LTD,SLMJ.J,ZAE000070660,B0L6750,SLM,0.039249094,5530103010
SANTAM LTD,SNTJ.J,ZAE000093779,6061001,SNT,0.003185742,5530102010
SASOL LTD,SOLJ.J,ZAE000006896,6777450,SOL,0.06818172,5110109010
SUN INTERNATIONAL LTD,SUIJ.J,ZAE000097580,B0KS490,SUI,0.002077461,5330103010
TRANSACTION CAPITAL LTD,TCPJ.J,ZAE000167391,B7WF5R3,TCP,0.013794441,5340301012
TRUWORTHS INTERNATIONAL LTD,TRUJ.J,ZAE000028296,6113485,TRU,0.032569352,5340304010
VODACOM GROUP LTD,VODJ.J,ZAE000132577,B65B4D0,VOD,0.036518666,5740102010
WILSON BAYLY HOLMES - OVCON LTD,WBOJ.J,ZAE000009932,6662404,WBO,0.003620713,5220102010
